TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Paper,"On Efficient Large Margin Semisupervised Learning: Method and Theory",7d806d1b2f4361971692c59b3862d2bad741ce78,630897,1,0,49,1398650201,1598422756
Paper,"Concentration Bounds for Unigram Language Models",c13eb0babbc742a76ffbddc13ff61cba5f32e8e5,219415,2,0,46,1398650201,1599249287
Paper,"Exact Simplification of Support Vector Solutions (Kernel Machines Section)",b0441320a6eeb7f16b4dbad0a762d48bbcbdb5cd,332061,1,0,52,1398650201,1599249185
Paper,"A Near-Optimal Algorithm for Differentially-Private Principal Components",968f1af6a402ac653871675029d2bf9444d5d3aa,424726,2,0,65,1398650201,1599249325
Paper,"Regression on Fixed-Rank Positive Semidefinite Matrices: A Riemannian Approach",881e10e2a8109bc3c4c343e199fafdce1ba47e72,340672,1,0,48,1398650201,1599248622
Paper,"Statistical Consistency of Kernel Canonical Correlation Analysis",addad9344cac172f38057eac4c68c2dc19ae1813,367796,2,0,49,1398650201,1599249304
Paper,"Kernel Analysis of Deep Networks",5975549bc2e7cc159af7906844199fc8ac59c425,762619,1,0,111,1398650201,1599212657
Paper,"Stochastic Complexities of Gaussian Mixtures in Variational Bayesian Approximation",987a4a59d5e3361d945c18d53ccc12beabb05598,140340,4,0,48,1398650201,1598422829
Paper,"A Stochastic Algorithm for Feature Selection in Pattern Recognition",cdb0f212f1ab2bfc77c8280174c2a32bfc640cf0,438674,1,0,139,1398650202,1599248610
Paper,"On the Consistency of Multiclass Classification Methods (Special Topic on the Conference on Learning Theory 2005)",7858fdf307d9fe94aeaaeaeadfc554988b80a3ce,174763,1,0,58,1398650350,1599248279
Paper,"Learning to Select Features using their Properties",0baade895c487724dc4e1bb3c00ac01436c9f767,137755,4,0,64,1398650693,1599249189
Paper,"A Multiple Instance Learning Strategy for Combating Good Word Attacks on Spam Filters",72be7eb406e778d33a811ee00b4c2f16bb298670,281478,4,0,51,1398650693,1599249241
Paper,"HPB: A Model for Handling BN Nodes with High Cardinality Parents",dd8607dea92a1f40c2fbf0ced40717a4101d15ef,306205,1,0,38,1398650693,1599249302
Paper,"Model Selection in Kernel Based Regression using the Influence Function(Special Topic on Model Selection)",0db504995fe64f0dca400a11f146ba007da5bcce,264412,2,0,54,1398650693,1599248265
Paper,"Minimal Nonlinear Distortion Principle for Nonlinear Independent Component Analysis",04b87a940d20054d7b8e8517b07594be39a22451,2913342,1,0,56,1398650693,1598422794
Paper,"Complete Identification Methods for the Causal Hierarchy(Special Topic on Causality)",494f67d57abb4a2b2a1569d0957c8465737e35a2,495052,1,0,56,1398650693,1598422852
Paper,"Estimating the Confidence Interval for Prediction Errors of Support Vector Machine Classifiers",903a5ecb011e8d9af24933ebe07cbe50e1f07be2,449201,2,0,53,1398650694,1599248146
Paper,"Gradient Tree Boosting for Training Conditional Random Fields",7199cf9eaca3c451860febeafe48565ea1b35a54,2504832,1,0,60,1398650694,1598422807
Paper,"Exponentiated Gradient Algorithms for Conditional Random Fields and Max-Margin Markov Networks",07778ccabf041692ac10728350a99310ad4bcce0,252227,1,0,51,1398650694,1599248244
Paper,"Active Learning by Spherical Subdivision",9e38b71ba22a194b1ed0008950d2fef430f7b8e8,560527,1,0,49,1398650694,1598422772
Paper,"Nearly Uniform Validation Improves Compression-Based Error Bounds",6dee60ca650e69104ca00cddcfa37d1bf4f24662,194191,1,0,47,1398650694,1599249295
Paper,"Discriminative Learning of Max-Sum Classifiers",375896cb5a477b789da29b77101d39cbda5ac916,1533844,1,0,47,1398650694,1598421181
Paper,"Multi-class Discriminant Kernel Learning via Convex Programming(Special Topic on Model Selection)",2564fc98f00cee827e978026078e996d71540995,269352,2,0,59,1398650694,1599248281
Paper,"Automatic PCA Dimension Selection for High Dimensional Data and Small Sample Sizes",d5c9aa310bbaa11f7ce67c5293e760e558207019,3716712,1,0,56,1398650694,1599212662
Paper,"Dynamic Hierarchical Markov Random Fields for Integrated Web Data Extraction",64a22f796592c79060c833e8f4f43b57a58e22df,441498,1,0,65,1398650694,1599248623
Paper,"Ranking Categorical Features Using Generalization Properties",944422ba09b0a06697855b56bdb2cbb8d7d8c399,449954,2,0,52,1398650694,1599248241
Paper,"Visualizing Data using t-SNE",9637de2f50952d9d8f52ac301ef04adef7fc7e4e,254269,1,0,44,1398650694,1599249301
Paper,"Non-Parametric Modeling of Partially Ranked Data",530abae83beab7b0c28ada2b2e0c05c501368e39,390105,1,0,51,1398650694,1599249189
Paper,"Learning Similarity with Operator-valued Large-margin Classifiers",fe7472920bcae4ff936715f160f4d19a91500a45,197461,1,0,44,1398650694,1599248254
Paper,"Trust Region Newton Method for Logistic Regression",6c04924c144aa652a22729992fc90c87029fbd5e,48849,3,0,58,1398650694,1599249304
Paper,"Linear-Time Computation of Similarity Measures for Sequential Data",0b94baebf5c94c37b3aac5ae0b1ea64e45712537,533677,1,0,55,1398650694,1583531079
Paper,"On Relevant Dimensions in Kernel Feature Spaces",774436c940f047c67a4c7266b56706f0a0725f76,102561,3,0,48,1398650694,1598422738
Paper,"Learning Control Knowledge for Forward Search Planning",ca5b3f4c71025c801cf3383bf4ade2e3a09f2f54,203047,2,0,60,1398650694,1599248637
Paper,"On the Size and Recovery of Submatrices of Ones in a Random Binary Matrix",8395af658162b29ab6723ab13822a7ca17d6341b,856271,1,0,48,1398650694,1599212657
Paper,"On the Suitable Domain for SVM Training in Image Coding",81a47ae86153d940580a01017b040da445bc28da,521356,1,0,60,1398650694,1598422511
Paper,"SimpleMKL",9a7b033a7a12876bb4b7b2376d9b28e1518cbe99,843949,1,0,50,1398650695,1598422812
Paper,"Finite-Time Bounds for Fitted Value Iteration",5e3d93e553bb1471433e36e94ad686d07f2b3eca,54732,3,0,52,1398650695,1599249240
Paper,"Learning from Multiple Sources",a91d148d082332f0c0b2231c6a08cc7c2869bf69,510004,1,0,52,1398650695,1598422735
Paper,"Randomized Online PCA Algorithms with Regret Bounds that are Logarithmic in the Dimension",1b397cb54c2bb0378b38b64935ea868a8a109183,306689,2,0,67,1398650695,1599249265
Paper,"Bayesian Inference and Optimal Design for the Sparse Linear Model",cd9896d409b4ff16a1c2bcb1d3c51ec2147787ae,448970,2,0,194,1398650695,1599249441
Paper,"Finding Optimal Bayesian Network Given a Super-Structure",59975e2fe7358266a56dcf58b568c8792749dfaa,356667,1,0,59,1398650695,1599248611
Paper,"A Moment Bound for Multi-hinge Classifiers",ebe3027120419d2ae25dee559946f954b0271be0,4119696,1,0,59,1398650696,1598422723
Paper,"Learning Balls of Strings from Edit Corrections",6e8a90310cafa2984f6d6754ad83a60d5b35e5f2,648887,1,0,56,1398650696,1598421326
Paper,"Value Function Based Reinforcement Learning in Changing Markovian Environments",26d1ed2e2fae81bb304ee38baeb6ac7da155d7ed,382697,2,0,55,1398650696,1599249315
Paper,"An Error Bound Based on a Worst Likely Assignment",b731c15f0c42e454ec96775d8f3a6ddcd6409ff9,163133,2,0,48,1398650696,1599249302
Paper,"Model Selection Through Sparse Maximum Likelihood Estimation for Multivariate Gaussian or Binary Data",76ea1046a70ebe6bfacd53fee64ed6e22835391d,284292,2,0,50,1398650696,1599249279
Paper,"Probabilistic Characterization of Random Decision Trees",cf742ce887877ed5fd5e5f52526bcbe30c222b00,231522,1,0,56,1398650696,1599249306
Paper,"Learning to Combine Motor Primitives Via Greedy Additive Regression",66a93322d0218625ab3e86c285af5e15bf051c09,1883581,2,0,49,1398650696,1598421480
Paper,"An Information Criterion for Variable Selection in Support Vector Machines(Special Topic on Model Selection)",ce3807fa7cfe63dc402cea83a8f5d900fd7cd458,764429,1,0,56,1398650696,1598421970
Paper,"Support Vector Machinery for Infinite Ensemble Learning",13837aac7d63d8f20681f7e6d6af6d0495b06cc7,153849,2,0,51,1398650697,1599249253
Paper,"Online Learning of Complex Prediction Problems Using Simultaneous Projections",f784e9f849bc0f4142145161b23ec7cf181ef026,490020,1,0,62,1398650697,1598421391
Paper,"Closed Sets for Labeled Data",bc40153090478105e03845c9168eef0fe41de929,546173,1,0,47,1398650697,1598422809
Paper,"Value Function Approximation using Multiple Aggregation for Multiattribute Resource Management",5950e2f9531fcafd052a29e6253fced3d0e29fe6,1338397,1,0,57,1398650697,1598422829
Paper,"Theoretical Advantages of Lenient Learners: An Evolutionary Game Theoretic Perspective",378f768db789e965e18e82e6537655a4bd37fe12,293983,2,0,76,1398650697,1599248279
Paper,"Multiple-Instance Learning of Real-Valued Data",936a92932c01c3f5e9994ae8bd2115f4ccb4adc9,7100,4,0,148,1398650697,1599249258
Paper,"Multi-Agent Reinforcement Learning in Common Interest and Fixed Sum Stochastic Games: An Experimental Study",905a1856ae59c83e46961c39774a98d5e93b6f5d,31044,3,0,73,1398650697,1599249435
Paper,"Aggregation of SVM Classifiers Using Sobolev Spaces",a717b062ca3e26c659a513eb1cf48a2d7e760697,197605,1,0,54,1398650697,1599249256
Paper,"Minimal Kernel Classifiers (Kernel Machines Section)",6c07eeed3d15b409e1e61afb2f35998f787f678e,408146,1,0,74,1398650697,1599248620
Paper,"Mixed Membership Stochastic Blockmodels",2d9fa4c14ce0ea510fcbb35cdf2c1c026596dcaf,140425,4,0,56,1398650697,1599249303
Paper,"Data-dependent margin-based generalization bounds for classification",28a4a9d084522d1bf2ffeb3163e2e771a8f8f34c,298604,2,0,56,1398650697,1599249277
Paper,"Incremental Identification of Qualitative Models of Biological Systems using Inductive Logic Programming",28acd76f57bb2194087ef9a57b13d6a4adb2edb5,275986,2,0,83,1398650697,1599248243
Paper,"Causal Reasoning with Ancestral Graphs(Special Topic on Causality)",b19ab3f5b9d697fabd43259db5dc42948356adc3,728929,1,0,55,1398650697,1598422782
Paper,"Robust Submodular Observation Selection",eaf6521c44b5ca8db8d93c57b324ff4c35b34f32,25343849,1,0,75,1398650697,1598421423
Paper,"Magic Moments for Structured Output Prediction",1c4fbdb2caa3b21d17d20cb8c001e434ceaec178,264130,2,0,62,1398650697,1599248280
Paper,"Search for Additive Nonlinear Time Series Causal Models",bc6a95f3a1ec7d89e52d1e6a4ae661dbaa769985,784415,1,0,57,1398650697,1598422803
Paper,"Learning Precise Timing with LSTM Recurrent Networks",f018ed13be7e4ca2f00b740524c3b36d5196cf55,341852,1,0,77,1398650698,1599249300
Paper,"Grafting: Fast, Incremental Feature Selection by Gradient Descent in Function Space (Kernel Machines Section)",f31b0ef2048424d3b7b66538d6c4da6f7a3c5db5,253433,1,0,81,1398650698,1599249251
Paper,"A Divisive Information-Theoretic Feature Clustering Algorithm for Text Classification (Kernel Machines Section)",244c23e3a7062823ef49de70eab0eb51f2c3468c,301961,2,0,52,1398650698,1599249240
Paper,"Learning to Construct Fast Signal Processing Implementations",f7ae3b62362210a54498015cbc5f94db1ea2ee4d,283990,1,0,61,1398650699,1599249302
Paper,"Use of the Zero-Norm with Linear Models and Kernel Methods (Kernel Machines Section)",8a36766d87a75f389fa1aa990fa71f0731363b9a,230272,2,0,57,1398650699,1599248146
Paper,"Manifold Identification in Dual Averaging for Regularized Stochastic Online Learning",757245e31fd10a11c8794d3384dbffbdf97fd1e1,2179310,1,0,55,1398650699,1598422733
Paper,"Distributional Word Clusters vs. Words for Text Categorization (Kernel Machines Section)",658627300dd23648f58177f238327eb0832871c1,140095,4,0,63,1398650699,1599249256
Paper,"Online Submodular Minimization",5533d2cdec46d72ab67cc9126cf262b8ac6be883,140144,4,0,51,1398650699,1599249240
Paper,"Structural Learning of Chain Graphs via Decomposition",677280641c8076dda3e04887360a272b2405ab0a,809442,1,0,54,1398650699,1598422707
Paper,"A Tutorial on Conformal Prediction",350b9cfb3613f55812577cf980465694de9cdc74,75336,3,0,69,1398650699,1598422345
Paper,"Stationary Features and Cat Detection",5b025381a593836a068f13e3b07f039dd4e5222f,286029,1,0,52,1398650699,1599249304
Paper,"-MDPs: Learning in Varying Environments",3634303099110d62a04931a61d765db4eafe994d,292579,2,0,59,1398650699,1599248251
Paper,"Graphical Models for Structured Classification, with an Application to Interpreting Images of Protein Subcellular Location Patterns",a84843e9bb71109eff0386b39acb4f70a58b4d04,162578,1,0,58,1398650699,1599248145
Paper,"Rademacher and Gaussian Complexities: Risk Bounds and Structural Results",e2c999aee9996bdd2ec49ee83c38cf51680c4e45,309448,2,0,52,1398650699,1599248265
Paper,"Learning Probabilistic Models of Link Structure",05efe66eb343ac4873beadfff6fc89df0ab83eb4,1989259,1,0,69,1398650699,1598420775
Paper,"DEAP: Evolutionary Algorithms Made Easy",ac9a858e4781b9b8a0acb2d12a4ef291e6509fa9,302542,1,0,93,1398650699,1599249284
Paper,"Stopping Criterion for Boosting-Based Data Reduction Techniques: from Binary to Multiclass Problem",0de748dc086791b5cde497b0dca4e896614a7d69,274080,1,0,63,1398650699,1599248252
Paper,"The Set Covering Machine",d7e14370bebe943dc6a4cef89a742de52a6a28c4,599848,1,0,59,1398650699,1598421450
Paper,"Optimization Techniques for Semi-Supervised Support Vector Machines",239d78675e2c2f64f5d6544ff85b5d206f451a26,48167,4,0,59,1398650700,1599248259
Paper,"On Boosting with Polynomially Bounded Distributions",329dd577181e340c38c987edcf47906ce5700777,285321,2,0,50,1398650700,1599249300
Paper,"JNCC2: The Java Implementation Of Naive Credal Classifier 2(Machine Learning Open Source Software Paper)",abe316b76c07662377614dd1d3deeaf7bbd4abfb,184931,2,0,134,1398650700,1599248132
Paper,"Efficient Algorithms for Decision Tree Cross-validation",f6084af01c3b5f141357da7650a46652b7819e22,1012368,1,0,72,1398650700,1598421423
Paper,"Learning Symbolic Representations of Hybrid Dynamical Systems",f41f4f536d2b60782911e1bfa257078d23465384,1985417,1,0,68,1398650700,1598422705
Paper,"An Introduction to Artificial Prediction Markets for Classification",d410f824cb7401a3b0f341279e0e4947cc5f6105,382028,1,0,148,1398650700,1599249116
Paper,"Rejoinder to Reponses to Evidence Contrary to the Statistical View of Boosting",afff4d2d8d6638904760b72dfd7025a031e7562d,362151,2,0,47,1398650700,1599249301
Paper,"An Improved GLMNET for L1-regularized Logistic Regression",7e2714ef3c9935f7b69f3d340e2c87de325b2cd2,549240,1,0,74,1398650700,1599249668
Paper,"Positive Semidefinite Metric Learning Using Boosting-like Algorithms",4b9d141736b5842aa7e384fc1e83e7acd5f815b1,520965,1,0,55,1398650700,1598422804
Paper,"Kernel Methods for Relation Extraction",7856d9f782cdb73ed80434bc67777063090a0032,1699537,1,0,65,1398650700,1598422080
Paper,"Structured Sparsity and Generalization",ceebd84f2e899b59b7210e16cca72f598dffd293,146956,4,0,54,1398650700,1599248623
Paper,"Learning Monotone DNF from a Teacher that Almost Does Not Answer Membership Queries",5a5ca85b282b3b1847523789aa7e164d9a7d83c6,151732,3,0,54,1398650701,1599249304
Paper,"Efficient Methods for Robust Classification Under Uncertainty in Kernel Matrices",d7a243353eec534de466eeb3f2f40b51d9ae2895,395104,1,0,56,1398650701,1599249304
Paper,"A Case Study on Meta-Generalising: A Gaussian Processes Approach",98cf97e5ff54db7b6d12d0b4f98e7002feddad7e,390476,2,0,61,1398650701,1599248622
Paper,"Nonparametric Guidance of Autoencoder Representations using Label Information",53924a521b9c9d67c89a2da3fa8e8f8f1f1c3937,816490,1,0,55,1398650701,1598422722
Paper,"Ranking a Random Feature for Variable and Feature Selection",c65d372e2a2e00f1ff3608764a18a66708ed5cab,142448,3,0,62,1398650701,1599249660
Paper,"Cluster Ensembles --- A Knowledge Reuse Framework for Combining Multiple Partitions",f5c1c6514a5d6adb80fe84966ee28e5d8294f83d,29619,3,0,63,1398650702,1599248610
Paper,"Optimistic Bayesian Sampling in Contextual-Bandit Problems",0b5365e25cf26e1a7592b634ead614db82ed6031,9990704,1,0,80,1398650702,1598422720
Paper,"NIMFA : A Python Library for Nonnegative Matrix Factorization",636e004329b9da7452feab9e543c7bca2a3af65f,35812,3,0,131,1398650702,1599248282
Paper,"Finite-Sample Analysis of Least-Squares Policy Iteration",a0980d654eec0d65bfd5d0fb15c04141b46eb5c7,290026,2,0,53,1398650702,1599249310
Paper,"Ranking Individuals by Group Comparisons",3540028f12669876e8c36cc9cc7bbd38ed239e22,158945,1,0,56,1398650702,1599249256
Paper,"MedLDA: Maximum Margin Supervised Topic Models",52bb0a07bf9bf6bda93e6178b42bcf3a4e9360a0,1321456,1,0,57,1398650702,1598422751
Paper,"EP-GIG Priors and Applications in Bayesian Sparse Learning",b590650675dc8b49b4562bd82144f5649c2f6b29,1228428,1,0,55,1398650702,1598422780
Paper,"Structured Sparsity via Alternating Direction Methods",076ca91cc7f0bd7bb802b6622a5d46ec49b280ea,629885,1,0,69,1398650703,1598422742
Paper,"An Introduction to Variable and Feature Selection (Kernel Machines Section)",29d693fc13be423a38598a7d000c933185f29c90,763446,1,0,70,1398650703,1598422833
Paper,"Large-Sample Learning of Bayesian Networks is NP-Hard",9a4b9f335fc34e1926309b3c6d81900cefe850ce,342067,1,0,87,1398650703,1599249408
Paper,"Learning Reliable Classifiers From Small or Incomplete Data Sets: The Naive Credal Classifier 2",f62507cd6f2f5fd5a248b3f43706d8909be1b27d,267556,1,0,49,1398650703,1599249301
Paper,"Multi-Target Regression with Rule Ensembles",e363d82858aa3aea8a32cad442a29ac8d243b333,328302,2,0,55,1398650703,1599248142
Paper,"Static Prediction Games for Adversarial Learning Problems",cdd39295089b63185ca2fb6009858297a3125d0b,619681,1,0,67,1398650703,1598422709
Paper,"Coupled Clustering: A Method for Detecting Structural Correspondence",31bb1d49aa29c536ff8f4edfbb1ae35fdf766135,111017,3,0,91,1398650703,1599249165
Paper,"The Subspace Information Criterion for Infinite Dimensional Hypothesis Spaces (Kernel Machines Section)",309dbeb9e5cd88d8bc7ad02d109dd5674549adea,675842,1,0,68,1398650703,1598422751
Paper,"High-Dimensional Gaussian Graphical Model Selection: Walk Summability and Local Separation Criterion",85d39ec1436373da7c96212f48c59c7f50acc651,380313,2,0,57,1398650703,1599248279
Paper,"A New Algorithm for Estimating the Effective Dimension-Reduction Subspace",b8da80a6506bb92ee0361848b4106e2de6aec52d,292054,1,0,67,1398650703,1599249285
Paper,"Multi-Instance Learning with Any Hypothesis Class",cd9c87f148a42e541d41ac5356c359309a8049f9,328574,2,0,55,1398650703,1599248257
Paper,"Randomized Variable Elimination",8177336f115e53e3de8a416b97194bfe26e84e6d,386372,1,0,54,1398650703,1599248282
Paper,"The Sample Complexity of Exploration in the Multi-Armed Bandit Problem (Special Topic on Learning Theory)",1e3a97735443c7592be48b78733f2349ee0b403f,174521,2,0,67,1398650704,1599249240
Paper,"The Dynamics of AdaBoost: Cyclic Behavior and Convergence of Margins",af7c1049149f10db2ade5a6b9d9b6fecdcecb0a1,168449,1,0,62,1398650704,1599249304
Paper,"Bottom-Up Relational Learning of Pattern Matching Rules for Information Extraction",923d25dc1171104ed2a862fbdfc218ff56f5aa68,184334,1,0,77,1398650705,1599249238
Paper,"Tracking the Best Linear Predictor",c09e7c3fba6fcc802002d6f9a15fe54d8dee5a94,476946,1,0,90,1398650705,1599249073
Paper,"Linear Regression With Random Projections",eb003a400246f6e364bf3ac0bb44067055988bd4,586305,1,0,77,1398650705,1598422703
Paper,"Jstacs: A Java Framework for Statistical Analysis and Classification of Biological Sequences",9ff938b61ed7b5e3d5ebfe3278ce56bd5cc5a3f2,184052,2,0,101,1398650706,1599248279
Paper,"Feature Selection for Unsupervised Learning",9fe1df0d4a7ded57d447c97318b35e60810e32a2,317561,2,0,55,1398650706,1599249281
Paper,"Overlearning in Marginal Distribution-Based ICA: Analysis and Solutions",deb20678ef8a6bbb391b199cafc48998a39ffc1d,2093826,1,0,53,1398650706,1598421450
Paper,"Learning the Kernel Matrix with Semidefinite Programming",2d9247a0b27d6f1130bdcd8b869830ecd8c6243e,386567,1,0,89,1398650706,1599249255
Paper,"In Defense of One-Vs-All Classification",39551e7bd5f0af1f567a2fef9413938c566f0d3b,73107,4,0,54,1398650706,1599249290
Paper,"Learning Ensembles from Bites: A Scalable and Accurate Approach",76fb996864ee7fd80e65c8f6fe44478bb12bbd71,452372,1,0,61,1398650706,1599248261
Paper,"MLPs (Mono-Layer Polynomials and Multi-Layer Perceptrons) for Nonlinear Modeling",2e520073db4ce011c5a05d5a8b08496d47865f9f,183688,1,0,62,1398650706,1599248298
Paper,"Fast String Kernels using Inexact Matching for Protein Sequences",cd5521215c0dc806e8eba38813d34d8263c5ee3c,142587,3,0,67,1398650706,1599249219
Paper,"Conditional Likelihood Maximisation: A Unifying Framework for Information Theoretic Feature Selection",2c623a098b9f668b9501b3606ab5f94034d81396,706101,1,0,67,1398650706,1598422708
Paper,"Feature Discovery in Non-Metric Pairwise Data",fad3010c2d13bf634f90b8c452e96742d6d6bcc7,255361,1,0,50,1398650707,1599248147
Paper,"An Approximate Analytical Approach to Resampling Averages (Kernel Machines Section)",0460c8c1896c195a47791759abe21686cbb59962,3158908,1,0,61,1398650707,1598422372
Paper,"On the Convergence Rate of lp-Norm Multiple Kernel Learning",5cf922c6e8277a4e554a5370c8066469c238cd48,417134,1,0,61,1398650707,1599248623
Paper,"SVMTorch: Support Vector Machines for Large-Scale Regression Problems (Kernel Machines Section)",e56fbff6604eb9544fd702e368479af155406413,307974,1,0,58,1398650707,1599248282
Paper,"A Unified Framework for Model-based Clustering",818f8f9a9d516aeb11ca86f8df6d0a5a8febfd45,338530,2,0,53,1398650707,1599248175
Paper,"Robust Principal Component Analysis with Adaptive Selection for Tuning Parameters",aaf5ad6fca5f36419ba219aa90bd87c800b18054,3296670,1,0,55,1398650707,1598422700
Paper,"Inducing Grammars from Sparse Data Sets: A Survey of Algorithms and Results",c867c760e4256aafb009cc7e5b9d893430c4f6e4,249819,1,0,44,1398650707,1599248143
Paper,"Benefitting from the Variables that Variable Selection Discards",b388afb9c9ce20102130a3ecdddf4e685e49797d,176224,1,0,48,1398650707,1599248249
Paper,"Characterization and Greedy Learning of Interventional Markov Equivalence Classes of Directed Acyclic Graphs",294776d4fe640bb3e5ad3dfcd2328f2346c3d0e0,1835220,1,0,55,1398650707,1598422809
Paper,"On Inclusion-Driven Learning of Bayesian Networks",fe662fc45e7629b07622f64444a77b710a5729bb,245651,1,0,46,1398650707,1599248251
Paper,"The Minimum Error Minimax Probability Machine",6ef48588ccadd8a66f4fb57556644b46988251ce,196392,1,0,56,1398650708,1599248252
Paper,"An Efficient Boosting Algorithm for Combining Preferences",776004e8c9e95787577b92fc7d95bd36619ad351,208763,1,0,50,1398650708,1599249282
Paper,"Learning Gradients: Predictive Models that Infer Geometry and Statistical Dependence",5f6cc184ae73ffa7eb7e30ebdf5e9f3698c4838a,1715001,1,0,81,1398650708,1598421749
Paper,"Sources of Success for Boosted Wrapper Induction",2e675fd95fd66b8e1ec4484f32b4ac8ea0233257,166046,2,0,49,1398650708,1599248127
Paper,"PAC-learnability of Probabilistic Deterministic Finite State Automata",df1998a71077eb7a760183a3113069ca656304b8,238050,2,0,57,1398650708,1599249289
Paper,"Multi-task Regression using Minimal Penalties",26f1d4b3dd6d99ab4b66c15207ba1c667d83abe1,293140,2,0,52,1398650708,1599249302
Paper,"On the Proper Learning of Axis-Parallel Concepts",9e1cbfb7707e416e8678dbddcd2b8621144e3d8d,190229,2,0,49,1398650709,1599248144
Paper,"Distance Metric Learning with Eigenvalue Optimization",82d7811db75a699d123540f97f5a10ecf82568b0,238075,2,0,56,1398650709,1599248610
Paper,"Kernel Independent Component Analysis (Kernel Machines Section)",9aff3a0db5031f9e10b8262bea3ae30e11d2af3d,481878,1,0,56,1398650709,1598421588
Paper,"Consistency of Trace Norm Minimization",23483f229c9ced5b0e0fe4cf631d06ee881a67d9,168849,2,0,56,1398650709,1599248130
Paper,"Mal-ID: Automatic Malware Detection Using Common Segment Analysis and Meta-Features",6c1daa1fab43805daeddd2c3cb77ab6e2499be05,486136,3,0,88,1398650709,1598422802
Paper,"A Multi-Stage Framework for Dantzig Selector and LASSO",889cda18e25e3f41a8b9252e5449eeda18548b66,246478,2,0,46,1398650709,1599249280
Paper,"Stochastic Composite Likelihood",78716f1d436c9cbc4137a8e4552c596bec1256d7,749141,1,0,48,1398650709,1598422714
Paper,"Weather Data Mining Using Independent Component Analysis",4ff6ef8523a58c14beafa5e99f512e96bc2f6b10,168930,1,0,100,1398650710,1599249260
Paper,"Large Scale Online Learning of Image Similarity Through Ranking",c95e5c45a8cfa5b3b07d7bcce803e7fc5d4c5284,1167567,1,0,52,1398650710,1598422804
Paper,"Incremental Sigmoid Belief Networks for Grammar Learning",0b615aa4e85be044021050e8abf2834a1da2fe28,252380,2,0,65,1398650710,1599248593
Paper,"Active Learning of Causal Networks with Intervention Experiments and Optimal Designs(Special Topic on Causality)",518e14455aa670fa96c89c2fa86421a5e19011a6,233007,2,0,52,1398650710,1599249303
Paper,"Matrix Completion from Noisy Entries",0756c4a008924839bdbb8c0d73113dfa6c636f9d,199962,2,0,70,1398650710,1599249284
Paper,"A Surrogate Modeling and Adaptive Sampling Toolbox for Computer Based Design",a0c9ac85b5d5a386250be4451913a03020e78931,323663,2,0,52,1398650710,1599249279
Paper,"Distance-Based Classification with Lipschitz Functions (Special Topic on Learning Theory)",e66e7c65690698c34045fb6a89085f020a9d5fcf,153013,2,0,58,1398650710,1599249240
Paper,"Combining Knowledge from Different Sources in Causal Probabilistic Models",3b8ce43d2b727fb96fde0ca485c41589d67bc11e,152729,1,0,57,1398650710,1599248298
Paper,"Think Globally, Fit Locally: Unsupervised Learning of Low Dimensional Manifolds",1b5ba31cd3df0adfc9aaadfac2d4ef13fe6ba423,5479883,2,0,72,1398650710,1599248252
Paper,"Quadratic Programming Feature Selection",109e4b0af9eda299d253009b35086107a18f7c3d,358442,1,0,106,1398650710,1599249299
Paper,"Efficient Feature Selection via Analysis of Relevance and Redundancy",143139de95c2900b81e43253332964e43579eccb,221157,2,0,67,1398650710,1599249284
Paper,"Robust Kernel Density Estimation",8f9e1d5c029a01bdc341af554109ac93a6cb2363,457798,1,0,56,1398650711,1598422852
Paper,"Efficient Algorithms for Conditional Independence Inference",7db911570613fe0e2aca854b562db381906a270a,218063,2,0,57,1398650711,1599249281
Paper,"Generalized Power Method for Sparse Principal Component Analysis",9f3b021d777a45db7a13f44e8bea155b8cb58085,303390,2,0,65,1398650711,1599248273
Paper,"Classification with Incomplete Data Using Dirichlet Process Priors",afb17be0c8af025e713c385fa5ed3d66a4b06c9b,1177307,1,0,52,1398650711,1598422848
Paper,"Manifold Learning: The Price of Normalization",b32416de370acf8ec5131d8f4099675600e114c4,320122,2,0,49,1398650711,1599249247
Paper,"Local Causal and Markov Blanket Induction for Causal Discovery and Feature Selection for Classification Part I: Algorithms and Empirical Evaluation",23d65f7e7c185f595fb4c850f448f6cea7668c28,2425620,1,0,65,1398650711,1598422814
Paper,"Spectral Regularization Algorithms for Learning Large Incomplete Matrices",4fcb51e85df93faa5dd2c8496117c427eaafae8a,569199,1,0,50,1398650711,1598422793
Paper,"Iterative Scaling and Coordinate Descent Methods for Maximum Entropy Models",f6ebbdc8e0fb50dae3718ca954f52ccb7adb4047,319906,1,0,52,1398650712,1599249318
Paper,"Classification with a Reject Option using a Hinge Loss",0db1513fac174b28bdb073ea542a430e799bc9ed,299308,1,0,55,1398650712,1599248239
Paper,"Variational Learning of Clusters of Undercomplete Nonsymmetric Independent Components",3a3601d50ea073a2b63cd09c243c4854db5f369e,337599,1,0,62,1398650712,1599249255
Paper,"ICA Using Spacings Estimates of Entropy",2f3b72e0452c5e062c9ec69c6a9a4c89c6e454a3,534265,1,0,55,1398650712,1598422730
Paper,"A Fast Hybrid Algorithm for Large-Scale l1-Regularized Logistic Regression",992fc5a3b795a31d6b455b1d62bc010e7a643304,2705447,1,0,70,1398650712,1598339025
